"Subject","Start Date","Start Time","Categories","Location","Description"
"Hoshanah Raba (Hol Hamoed Sukkot)","10/15/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hoshanah Raba (Hol Hamoed Sukkot)","10/4/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hoshanah Raba (Hol Hamoed Sukkot)","10/23/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hoshanah Raba (Hol Hamoed Sukkot)","10/11/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hoshanah Raba (Hol Hamoed Sukkot)","9/30/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hoshanah Raba (Hol Hamoed Sukkot)","10/20/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hoshanah Raba (Hol Hamoed Sukkot)","10/9/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hoshanah Raba (Hol Hamoed Sukkot)","9/27/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hoshanah Raba (Hol Hamoed Sukkot)","10/16/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hoshanah Raba (Hol Hamoed Sukkot)","10/6/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hoshanah Raba (Hol Hamoed Sukkot)","10/23/2024","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hoshanah Raba (Hol Hamoed Sukkot)","10/13/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hoshanah Raba (Hol Hamoed Sukkot)","10/2/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hoshanah Raba (Hol Hamoed Sukkot)","10/22/2027","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Sukkot Yom Tov (2nd day-outside Israel)","9/20/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Sukkot Yom Tov (2nd day-outside Israel)","10/10/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Sukkot Yom Tov (2nd day-outside Israel)","9/29/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Sukkot Yom Tov (2nd day-outside Israel)","10/18/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Sukkot Yom Tov (2nd day-outside Israel)","10/6/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Sukkot Yom Tov (2nd day-outside Israel)","9/25/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Sukkot Yom Tov (2nd day-outside Israel)","10/15/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Sukkot Yom Tov (2nd day-outside Israel)","10/4/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Sukkot Yom Tov (2nd day-outside Israel)","9/22/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Sukkot Yom Tov (2nd day-outside Israel)","10/11/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Sukkot Yom Tov (2nd day-outside Israel)","10/1/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Sukkot Yom Tov (2nd day-outside Israel)","10/18/2024","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Sukkot Yom Tov (2nd day-outside Israel)","10/8/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Sukkot Yom Tov (2nd day-outside Israel)","9/27/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Sukkot Yom Tov (2nd day-outside Israel)","10/17/2027","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-outside Israel)","9/21/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-outside Israel)","10/11/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-outside Israel)","9/30/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-outside Israel)","10/19/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-outside Israel)","10/7/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-outside Israel)","9/26/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-outside Israel)","10/16/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-outside Israel)","10/5/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-outside Israel)","9/23/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-outside Israel)","10/12/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-outside Israel)","10/2/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-outside Israel)","10/19/2024","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-outside Israel)","10/9/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-outside Israel)","9/28/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-outside Israel)","10/18/2027","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-outside Israel)","9/22/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-outside Israel)","10/12/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-outside Israel)","10/1/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-outside Israel)","10/20/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-outside Israel)","10/8/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-outside Israel)","9/27/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-outside Israel)","10/17/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-outside Israel)","10/6/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-outside Israel)","9/24/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-outside Israel)","10/13/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-outside Israel)","10/3/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-outside Israel)","10/20/2024","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-outside Israel)","10/10/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-outside Israel)","9/29/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-outside Israel)","10/19/2027","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-outside Israel)","9/23/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-outside Israel)","10/13/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-outside Israel)","10/2/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-outside Israel)","10/21/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-outside Israel)","10/9/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-outside Israel)","9/28/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-outside Israel)","10/18/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-outside Israel)","10/7/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-outside Israel)","9/25/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-outside Israel)","10/14/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-outside Israel)","10/4/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-outside Israel)","10/21/2024","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-outside Israel)","10/11/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-outside Israel)","9/30/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-outside Israel)","10/20/2027","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (4th day-outside Israel)","9/24/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (4th day-outside Israel)","10/14/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (4th day-outside Israel)","10/3/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (4th day-outside Israel)","10/22/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (4th day-outside Israel)","10/10/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (4th day-outside Israel)","9/29/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (4th day-outside Israel)","10/19/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (4th day-outside Israel)","10/8/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (4th day-outside Israel)","9/26/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (4th day-outside Israel)","10/15/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (4th day-outside Israel)","10/5/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (4th day-outside Israel)","10/22/2024","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (4th day-outside Israel)","10/12/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (4th day-outside Israel)","10/1/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (4th day-outside Israel)","10/21/2027","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shmini Atzeret (outside Israel)","9/26/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shmini Atzeret (outside Israel)","10/16/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shmini Atzeret (outside Israel)","10/5/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shmini Atzeret (outside Israel)","10/24/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shmini Atzeret (outside Israel)","10/12/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shmini Atzeret (outside Israel)","10/1/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shmini Atzeret (outside Israel)","10/21/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shmini Atzeret (outside Israel)","10/10/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shmini Atzeret (outside Israel)","9/28/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shmini Atzeret (outside Israel)","10/17/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shmini Atzeret (outside Israel)","10/7/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shmini Atzeret (outside Israel)","10/24/2024","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shmini Atzeret (outside Israel)","10/14/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shmini Atzeret (outside Israel)","10/3/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shmini Atzeret (outside Israel)","10/23/2027","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Pesach Yom Tov (2nd day-outside Israel)","3/27/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Pesach Yom Tov (2nd day-outside Israel)","4/16/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Pesach Yom Tov (2nd day-outside Israel)","4/5/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Pesach Yom Tov (2nd day-outside Israel)","4/24/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Pesach Yom Tov (2nd day-outside Israel)","4/12/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Pesach Yom Tov (2nd day-outside Israel)","4/1/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Pesach Yom Tov (2nd day-outside Israel)","4/21/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Pesach Yom Tov (2nd day-outside Israel)","4/10/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (1st day-outside Israel)","3/28/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (1st day-outside Israel)","4/17/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (1st day-outside Israel)","4/6/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (1st day-outside Israel)","4/25/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (1st day-outside Israel)","4/13/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (1st day-outside Israel)","4/2/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (1st day-outside Israel)","4/22/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (1st day-outside Israel)","4/11/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (2nd day-outside Israel)","3/29/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (2nd day-outside Israel)","4/18/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (2nd day-outside Israel)","4/7/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (2nd day-outside Israel)","4/26/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (2nd day-outside Israel)","4/14/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (2nd day-outside Israel)","4/3/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (2nd day-outside Israel)","4/23/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (2nd day-outside Israel)","4/12/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (3rd day-outside Israel)","3/30/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (3rd day-outside Israel)","4/19/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (3rd day-outside Israel)","4/8/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (3rd day-outside Israel)","4/27/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (3rd day-outside Israel)","4/15/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (3rd day-outside Israel)","4/4/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (3rd day-outside Israel)","4/24/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (3rd day-outside Israel)","4/13/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (4th day-outside Israel)","3/31/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (4th day-outside Israel)","4/20/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (4th day-outside Israel)","4/9/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (4th day-outside Israel)","4/28/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (4th day-outside Israel)","4/16/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (4th day-outside Israel)","4/5/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (4th day-outside Israel)","4/25/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (4th day-outside Israel)","4/14/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Pesach Yom Tov Ha'aharon (outside Israel)","4/2/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Pesach Yom Tov Ha'aharon (outside Israel)","4/22/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Pesach Yom Tov Ha'aharon (outside Israel)","4/11/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Pesach Yom Tov Ha'aharon (outside Israel)","4/30/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Pesach Yom Tov Ha'aharon (outside Israel)","4/18/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Pesach Yom Tov Ha'aharon (outside Israel)","4/7/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Pesach Yom Tov Ha'aharon (outside Israel)","4/27/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Pesach Yom Tov Ha'aharon (outside Israel)","4/16/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shavuot Yom Tov (2nd day-outside Israel)","5/16/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shavuot Yom Tov (2nd day-outside Israel)","6/5/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shavuot Yom Tov (2nd day-outside Israel)","5/25/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shavuot Yom Tov (2nd day-outside Israel)","6/13/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shavuot Yom Tov (2nd day-outside Israel)","6/1/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shavuot Yom Tov (2nd day-outside Israel)","5/21/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shavuot Yom Tov (2nd day-outside Israel)","6/10/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Shavuot Yom Tov (2nd day-outside Israel)","5/30/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
